Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,Tstep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,SKIP
0,ROCKY,146.620,-,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
1,TASS,146.670,-,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
2,SARDO,146.730,-,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
3,POLY,146.760,-,0.6,Tone,91.5,127.3,023,NN,FM,5.0,,,,,,
4,CUESTA,146.800,-,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
5,BLACK,146.835,-,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
6,CLARK,146.860,-,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
7,TMPLTN,146.880,-,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
8,LOPEZ,146.940,-,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
9,SMIGUEL,146.980,-,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
10,CAMBRIA,147.270,+,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
11,LOWE,147.360,+,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
12,NIPOMO,147.990,-,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
20,POLY,442.300,+,5.0,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
21,CUESTA,442.700,+,5.0,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
22,LOPEZ,443.975,+,5.0,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
23,TASS,444.050,+,5.0,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
24,ROCKY,444.100,+,5.0,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
25,BLACK,444.150,+,5.0,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
26,TASS,444.525,+,5.0,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
27,CLARK,444.975,+,5.0,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
30,ECC-11P,146.400,,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
31,ECC-10P,146.460,,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
32,ECC-16P,146.490,,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
33,EOCP,146.520,,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
34,ECC-6P,146.550,,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
35,MULTI-P,146.580,,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
36,ECC-9P,147.440,,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
37,ECC-3P,147.470,,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
38,ECC-5P,147.530,,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
39,ECC-8P,147.560,,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
40,ECC-8S,146.430,,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
41,ECC-12S,147.410,,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
42,ESTEROS,147.470,,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
43,EOCS,147.500,,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
44,MULTI-S,147.530,,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
50,SIMEON,145.010,,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
51,NIPOMO,145.050,,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
52,TASS,145.070,,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
53,BLACK,145.090,,0.6,Tone,127.3,88.5,023,NN,FM,5.0,,,,,,
